a;b;c
379107;141476;404645
378651;143980;405101
378187;146484;405565
377715;148988;406037
377235;151492;406517
376747;153996;407005
376251;156500;407501
375747;159004;408005
375235;161508;408517
374715;164012;409037
374187;166516;409565
373651;169020;410101
373107;171524;410645
372555;174028;411197
371995;176532;411757
371427;179036;412325
370851;181540;412901
370267;184044;413485
369675;186548;414077
369075;189052;414677
368467;191556;415285
367851;194060;415901
367227;196564;416525
366595;199068;417157
365955;201572;417797
365307;204076;418445
364651;206580;419101
363987;209084;419765
363315;211588;420437
362635;214092;421117
361947;216596;421805
361251;219100;422501
360547;221604;423205
359835;224108;423917
359115;226612;424637
358387;229116;425365
357651;231620;426101
356907;234124;426845
356155;236628;427597
355395;239132;428357
354627;241636;429125
353851;244140;429901
353067;246644;430685
352275;249148;431477
351475;251652;432277
350667;254156;433085
349851;256660;433901
349027;259164;434725
348195;261668;435557
347355;264172;436397
346507;266676;437245
345651;269180;438101
344787;271684;438965
343915;274188;439837
343035;276692;440717
342147;279196;441605
341251;281700;442501
340347;284204;443405
339435;286708;444317
338515;289212;445237
337587;291716;446165
336651;294220;447101
335707;296724;448045
334755;299228;448997
333795;301732;449957
332827;304236;450925
331851;306740;451901
330867;309244;452885
329875;311748;453877
328875;314252;454877
327867;316756;455885
326851;319260;456901
325827;321764;457925
324795;324268;458957
323755;326772;459997
322707;329276;461045
321651;331780;462101
320587;334284;463165
319515;336788;464237
318435;339292;465317
317347;341796;466405
316251;344300;467501
315147;346804;468605
314035;349308;469717
312915;351812;470837
311787;354316;471965
310651;356820;473101
309507;359324;474245
308355;361828;475397
307195;364332;476557
306027;366836;477725
304851;369340;478901
303667;371844;480085
302475;374348;481277
301275;376852;482477
300067;379356;483685
298851;381860;484901
297627;384364;486125
296395;386868;487357
295155;389372;488597
292651;394380;491101
291387;396884;492365
290115;399388;493637
288835;401892;494917
287547;404396;496205
286251;406900;497501
284947;409404;498805
283635;411908;500117
282315;414412;501437
280987;416916;502765
279651;419420;504101
278307;421924;505445
276955;424428;506797
275595;426932;508157
274227;429436;509525
272851;431940;510901
271467;434444;512285
270075;436948;513677
268675;439452;515077
267267;441956;516485
265851;444460;517901
264427;446964;519325
262995;449468;520757
261555;451972;522197
260107;454476;523645
258651;456980;525101
257187;459484;526565
255715;461988;528037
254235;464492;529517
252747;466996;531005
251251;469500;532501
249747;472004;534005
248235;474508;535517
246715;477012;537037
245187;479516;538565
243651;482020;540101
242107;484524;541645
240555;487028;543197
238995;489532;544757
237427;492036;546325
235851;494540;547901
234267;497044;549485
232675;499548;551077
231075;502052;552677
229467;504556;554285
227851;507060;555901
226227;509564;557525
224595;512068;559157
222955;514572;560797
221307;517076;562445
219651;519580;564101
217987;522084;565765
216315;524588;567437
214635;527092;569117
212947;529596;570805
211251;532100;572501
209547;534604;574205
207835;537108;575917
206115;539612;577637
204387;542116;579365
202651;544620;581101
200907;547124;582845
199155;549628;584597
197395;552132;586357
195627;554636;588125
193851;557140;589901
192067;559644;591685
190275;562148;593477
188475;564652;595277
186667;567156;597085
184851;569660;598901
183027;572164;600725
181195;574668;602557
179355;577172;604397
177507;579676;606245
175651;582180;608101
173787;584684;609965
171915;587188;611837
170035;589692;613717
168147;592196;615605
166251;594700;617501
164347;597204;619405
162435;599708;621317
160515;602212;623237
158587;604716;625165
156651;607220;627101
154707;609724;629045
152755;612228;630997
150795;614732;632957
148827;617236;634925
146851;619740;636901
144867;622244;638885
142875;624748;640877
140875;627252;642877
138867;629756;644885
136851;632260;646901
134827;634764;648925
132795;637268;650957
130755;639772;652997
128707;642276;655045
126651;644780;657101
124587;647284;659165
122515;649788;661237
120435;652292;663317
118347;654796;665405
116251;657300;667501
114147;659804;669605
112035;662308;671717
109915;664812;673837
107787;667316;675965
105651;669820;678101
103507;672324;680245
101355;674828;682397
99195;677332;684557
97027;679836;686725
94851;682340;688901
92667;684844;691085
90475;687348;693277
88275;689852;695477
86067;692356;697685
83851;694860;699901
81627;697364;702125
79395;699868;704357
77155;702372;706597
74907;704876;708845
72651;707380;711101
70387;709884;713365
68115;712388;715637
65835;714892;717917
63547;717396;720205
61251;719900;722501
58947;722404;724805
56635;724908;727117
54315;727412;729437
51987;729916;731765
49651;732420;734101
47307;734924;736445
44955;737428;738797
42595;739932;741157
40227;742436;743525
37851;744940;745901
35467;747444;748285
33075;749948;750677
30675;752452;753077
28267;754956;755485
25851;757460;757901
23427;759964;760325
20995;762468;762757
18555;764972;765197
16107;767476;767645
13651;769980;770101
11187;772484;772565
8715;774988;775037
6235;777492;777517
3747;779996;780005
1251;782500;782501
393125;2508;393133
393113;5016;393145
393065;10032;393193
393029;12540;393229
392933;17556;393325
392873;20064;393385
392729;25080;393529
392453;32604;393805
392345;35112;393913
392105;40128;394153
391973;42636;394285
391529;50160;394729
391013;57684;395245
390629;62700;395629
390425;65208;395833
389993;70224;396265
389765;72732;396493
389285;77748;396973
389033;80256;397225
388505;85272;397753
388229;87780;398029
387653;92796;398605
386729;100320;399529
386405;102828;399853
385733;107844;400525
384665;115368;401593
384293;117876;401965
383525;122892;402733
383129;125400;403129
382313;130416;403945
381893;132924;404365
380585;140448;405673
379673;145464;406585
379205;147972;407053
378245;152988;408013
377753;155496;408505
376745;160512;409513
376229;163020;410029
375173;168036;411085
374633;170544;411625
373529;175560;412729
372965;178068;413293
371813;183084;414445
371225;185592;415033
368165;198132;418093
367529;200640;418729
366233;205656;420025
365573;208164;420685
364229;213180;422029
363545;215688;422713
361445;223212;424813
360005;228228;426253
359273;230736;426985
357785;235752;428473
355493;243276;430765
354713;245784;431545
353129;250800;433129
352325;253308;433933
350693;258324;435565
349865;260832;436393
348185;265848;438073
347333;268356;438925
345605;273372;440653
342953;280896;443305
342053;283404;444205
340229;288420;446029
339305;290928;446953
337433;295944;448825
336485;298452;449773
333593;305976;452665
331625;310992;454633
330629;313500;455629
328613;318516;457645
327593;321024;458665
325529;326040;460729
324485;328548;461773
321305;336072;464953
319145;341088;467113
318053;343596;468205
315845;348612;470413
314729;351120;471529
312473;356136;473785
309029;363660;477229
307865;366168;478393
305513;371184;480745
304325;373692;481933
301925;378708;484333
297029;388740;489229
294533;393756;491725
293273;396264;492985
290729;401280;495529
289445;403788;496813
286853;408804;499405
285545;411312;500713
282905;416328;503353
281573;418836;504685
278885;423852;507373
277529;426360;508729
274793;431376;511465
273413;433884;512845
270629;438900;515629
266393;446424;519865
264965;448932;521293
262085;453948;524173
260633;456456;525625
257705;461472;528553
256229;463980;530029
251753;471504;534505
247205;479028;539053
244133;484044;542125
242585;486552;543673
239465;491568;546793
237893;494076;548365
234725;499092;551533
233129;501600;553129
229913;506616;556345
228293;509124;557965
225029;514140;561229
223385;516648;562873
220073;521664;566185
215045;529188;571213
213353;531696;572905
209945;536712;576313
208229;539220;578029
204773;544236;581485
203033;546744;583225
197765;554268;588493
194213;559284;592045
192425;561792;593833
188825;566808;597433
187013;569316;599245
183365;574332;602893
181529;576840;604729
177833;581856;608425
175973;584364;610285
172229;589380;614029
170345;591888;615913
166553;596904;619705
164645;599412;621613
160805;604428;625453
154985;611952;631273
153029;614460;633229
147113;621984;639145
143129;627000;643129
141125;629508;645133
135065;637032;651193
130985;642048;655273
128933;644556;657325
124805;649572;661453
122729;652080;663529
118553;657096;667705
116453;659604;669805
112229;664620;674029
105833;672144;680425
103685;674652;682573
99365;679668;686893
97193;682176;689065
92825;687192;693433
86213;694716;700045
83993;697224;702265
79529;702240;706729
77285;704748;708973
72773;709764;713485
70505;712272;715753
63653;719796;722605
59045;724812;727213
56729;727320;729529
52073;732336;734185
49733;734844;736525
45029;739860;741229
42665;742368;743593
37913;747384;748345
35525;749892;750733
30725;754908;755533
28313;757416;757945
21029;764940;765229
16133;769956;770125
8729;777480;777529
6245;779988;780013
1253;785004;785005
394383;1256;394385
394375;3768;394393
394359;6280;394409
394335;8792;394433
394303;11304;394465
394263;13816;394505
394215;16328;394553
394159;18840;394609
394095;21352;394673
394023;23864;394745
393943;26376;394825
393855;28888;394913
393759;31400;395009
393655;33912;395113
393543;36424;395225
393423;38936;395345
393295;41448;395473
393159;43960;395609
393015;46472;395753
392863;48984;395905
392703;51496;396065
392535;54008;396233
392359;56520;396409
392175;59032;396593
391983;61544;396785
391783;64056;396985
391575;66568;397193
391359;69080;397409
391135;71592;397633
390903;74104;397865
390663;76616;398105
390415;79128;398353
390159;81640;398609
389895;84152;398873
389623;86664;399145
389343;89176;399425
389055;91688;399713
388759;94200;400009
388455;96712;400313
388143;99224;400625
387823;101736;400945
387495;104248;401273
387159;106760;401609
386815;109272;401953
386463;111784;402305
386103;114296;402665
385735;116808;403033
385359;119320;403409
384975;121832;403793
384583;124344;404185
384183;126856;404585
383775;129368;404993
383359;131880;405409
382935;134392;405833
382503;136904;406265
382063;139416;406705
381615;141928;407153
381159;144440;407609
380695;146952;408073
380223;149464;408545
379743;151976;409025
379255;154488;409513
378759;157000;410009
378255;159512;410513
377743;162024;411025
377223;164536;411545
376695;167048;412073
376159;169560;412609
375615;172072;413153
375063;174584;413705
374503;177096;414265
373935;179608;414833
373359;182120;415409
372775;184632;415993
372183;187144;416585
371583;189656;417185
370975;192168;417793
370359;194680;418409
369103;199704;419665
368463;202216;420305
367815;204728;420953
367159;207240;421609
366495;209752;422273
365823;212264;422945
365143;214776;423625
364455;217288;424313
363759;219800;425009
363055;222312;425713
362343;224824;426425
361623;227336;427145
360895;229848;427873
360159;232360;428609
359415;234872;429353
358663;237384;430105
357903;239896;430865
357135;242408;431633
356359;244920;432409
355575;247432;433193
354783;249944;433985
353983;252456;434785
353175;254968;435593
352359;257480;436409
351535;259992;437233
350703;262504;438065
349863;265016;438905
349015;267528;439753
348159;270040;440609
347295;272552;441473
346423;275064;442345
345543;277576;443225
344655;280088;444113
343759;282600;445009
342855;285112;445913
341943;287624;446825
341023;290136;447745
340095;292648;448673
339159;295160;449609
338215;297672;450553
337263;300184;451505
336303;302696;452465
335335;305208;453433
334359;307720;454409
333375;310232;455393
332383;312744;456385
331383;315256;457385
330375;317768;458393
329359;320280;459409
328335;322792;460433
327303;325304;461465
326263;327816;462505
325215;330328;463553
324159;332840;464609
323095;335352;465673
322023;337864;466745
320943;340376;467825
319855;342888;468913
318759;345400;470009
317655;347912;471113
316543;350424;472225
315423;352936;473345
314295;355448;474473
313159;357960;475609
312015;360472;476753
310863;362984;477905
309703;365496;479065
308535;368008;480233
307359;370520;481409
306175;373032;482593
304983;375544;483785
303783;378056;484985
302575;380568;486193
301359;383080;487409
300135;385592;488633
298903;388104;489865
297663;390616;491105
296415;393128;492353
295159;395640;493609
293895;398152;494873
292623;400664;496145
291343;403176;497425
290055;405688;498713
288759;408200;500009
287455;410712;501313
286143;413224;502625
284823;415736;503945
283495;418248;505273
282159;420760;506609
280815;423272;507953
279463;425784;509305
278103;428296;510665
276735;430808;512033
275359;433320;513409
273975;435832;514793
272583;438344;516185
271183;440856;517585
269775;443368;518993
268359;445880;520409
266935;448392;521833
265503;450904;523265
264063;453416;524705
262615;455928;526153
261159;458440;527609
259695;460952;529073
258223;463464;530545
256743;465976;532025
255255;468488;533513
253759;471000;535009
252255;473512;536513
250743;476024;538025
249223;478536;539545
247695;481048;541073
246159;483560;542609
244615;486072;544153
243063;488584;545705
241503;491096;547265
239935;493608;548833
238359;496120;550409
236775;498632;551993
235183;501144;553585
233583;503656;555185
231975;506168;556793
230359;508680;558409
228735;511192;560033
227103;513704;561665
225463;516216;563305
223815;518728;564953
222159;521240;566609
220495;523752;568273
218823;526264;569945
217143;528776;571625
215455;531288;573313
213759;533800;575009
212055;536312;576713
210343;538824;578425
208623;541336;580145
206895;543848;581873
205159;546360;583609
203415;548872;585353
201663;551384;587105
199903;553896;588865
198135;556408;590633
196359;558920;592409
194575;561432;594193
192783;563944;595985
190983;566456;597785
189175;568968;599593
187359;571480;601409
185535;573992;603233
183703;576504;605065
181863;579016;606905
180015;581528;608753
178159;584040;610609
176295;586552;612473
174423;589064;614345
170655;594088;618113
168759;596600;620009
166855;599112;621913
164943;601624;623825
163023;604136;625745
161095;606648;627673
159159;609160;629609
157215;611672;631553
155263;614184;633505
153303;616696;635465
151335;619208;637433
149359;621720;639409
147375;624232;641393
145383;626744;643385
143383;629256;645385
141375;631768;647393
139359;634280;649409
137335;636792;651433
135303;639304;653465
133263;641816;655505
131215;644328;657553
129159;646840;659609
127095;649352;661673
125023;651864;663745
122943;654376;665825
120855;656888;667913
118759;659400;670009
116655;661912;672113
114543;664424;674225
112423;666936;676345
110295;669448;678473
108159;671960;680609
106015;674472;682753
103863;676984;684905
101703;679496;687065
99535;682008;689233
97359;684520;691409
95175;687032;693593
92983;689544;695785
90783;692056;697985
88575;694568;700193
86359;697080;702409
84135;699592;704633
81903;702104;706865
79663;704616;709105
77415;707128;711353
75159;709640;713609
72895;712152;715873
70623;714664;718145
68343;717176;720425
66055;719688;722713
63759;722200;725009
61455;724712;727313
59143;727224;729625
56823;729736;731945
54495;732248;734273
52159;734760;736609
49815;737272;738953
47463;739784;741305
45103;742296;743665
42735;744808;746033
40359;747320;748409
37975;749832;750793
35583;752344;753185
33183;754856;755585
30775;757368;757993
28359;759880;760409
25935;762392;762833
23503;764904;765265
21063;767416;767705
18615;769928;770153
16159;772440;772609
13695;774952;775073
11223;777464;777545
8743;779976;780025
6255;782488;782513
3759;785000;785009
1255;787512;787513
395637;2516;395645
395625;5032;395657
395605;7548;395677
395577;10064;395705
395541;12580;395741
395497;15096;395785
395445;17612;395837
395385;20128;395897
395317;22644;395965
395241;25160;396041
395157;27676;396125
395065;30192;396217
394965;32708;396317
394857;35224;396425
394741;37740;396541
394617;40256;396665
394345;45288;396937
394197;47804;397085
394041;50320;397241
393877;52836;397405
393705;55352;397577
393525;57868;397757
393337;60384;397945
393141;62900;398141
392937;65416;398345
392725;67932;398557
392505;70448;398777
392277;72964;399005
392041;75480;399241
391797;77996;399485
391545;80512;399737
391285;83028;399997
390741;88060;400541
390457;90576;400825
389865;95608;401417
389557;98124;401725
389241;100640;402041
388917;103156;402365
388585;105672;402697
388245;108188;403037
387897;110704;403385
387541;113220;403741
387177;115736;404105
386805;118252;404477
386425;120768;404857
386037;123284;405245
385641;125800;405641
384825;130832;406457
384405;133348;406877
383977;135864;407305
383541;138380;407741
383097;140896;408185
382645;143412;408637
382185;145928;409097
381717;148444;409565
381241;150960;410041
380757;153476;410525
380265;155992;411017
379765;158508;411517
379257;161024;412025
378741;163540;412541
378217;166056;413065
377685;168572;413597
376597;173604;414685
376041;176120;415241
375477;178636;415805
374905;181152;416377
374325;183668;416957
373141;188700;418141
372537;191216;418745
371925;193732;419357
371305;196248;419977
370677;198764;420605
370041;201280;421241
369397;203796;421885
368745;206312;422537
368085;208828;423197
367417;211344;423865
366057;216376;425225
365365;218892;425917
364665;221408;426617
363957;223924;427325
363241;226440;428041
362517;228956;428765
361785;231472;429497
361045;233988;430237
360297;236504;430985
359541;239020;431741
358777;241536;432505
358005;244052;433277
357225;246568;434057
356437;249084;434845
355641;251600;435641
354837;254116;436445
353205;259148;438077
352377;261664;438905
351541;264180;439741
350697;266696;440585
349845;269212;441437
348985;271728;442297
348117;274244;443165
347241;276760;444041
345465;281792;445817
344565;284308;446717
343657;286824;447625
342741;289340;448541
341817;291856;449465
340885;294372;450397
339945;296888;451337
338041;301920;453241
337077;304436;454205
336105;306952;455177
335125;309468;456157
334137;311984;457145
333141;314500;458141
332137;317016;459145
331125;319532;460157
330105;322048;461177
329077;324564;462205
328041;327080;463241
326997;329596;464285
325945;332112;465337
324885;334628;466397
323817;337144;467465
322741;339660;468541
320565;344692;470717
319465;347208;471817
318357;349724;472925
317241;352240;474041
316117;354756;475165
314985;357272;476297
313845;359788;477437
312697;362304;478585
311541;364820;479741
310377;367336;480905
309205;369852;482077
306837;374884;484445
305641;377400;485641
304437;379916;486845
303225;382432;488057
300777;387464;490505
299541;389980;491741
298297;392496;492985
297045;395012;494237
295785;397528;495497
294517;400044;496765
293241;402560;498041
291957;405076;499325
290665;407592;500617
289365;410108;501917
288057;412624;503225
286741;415140;504541
285417;417656;505865
284085;420172;507197
282745;422688;508537
281397;425204;509885
278677;430236;512605
277305;432752;513977
275925;435268;515357
274537;437784;516745
273141;440300;518141
271737;442816;519545
270325;445332;520957
268905;447848;522377
267477;450364;523805
266041;452880;525241
264597;455396;526685
263145;457912;528137
261685;460428;529597
260217;462944;531065
257257;467976;534025
254265;473008;537017
252757;475524;538525
251241;478040;540041
249717;480556;541565
248185;483072;543097
246645;485588;544637
245097;488104;546185
243541;490620;547741
241977;493136;549305
240405;495652;550877
238825;498168;552457
237237;500684;554045
235641;503200;555641
234037;505716;557245
232425;508232;558857
230805;510748;560477
227541;515780;563741
225897;518296;565385
224245;520812;567037
222585;523328;568697
220917;525844;570365
219241;528360;572041
217557;530876;573725
215865;533392;575417
214165;535908;577117
212457;538424;578825
210741;540940;580541
209017;543456;582265
207285;545972;583997
205545;548488;585737
203797;551004;587485
202041;553520;589241
196725;561068;594557
194937;563584;596345
193141;566100;598141
191337;568616;599945
189525;571132;601757
187705;573648;603577
185877;576164;605405
184041;578680;607241
182197;581196;609085
180345;583712;610937
178485;586228;612797
176617;588744;614665
174741;591260;616541
172857;593776;618425
170965;596292;620317
167157;601324;624125
165241;603840;626041
163317;606356;627965
161385;608872;629897
159445;611388;631837
157497;613904;633785
155541;616420;635741
153577;618936;637705
151605;621452;639677
149625;623968;641657
147637;626484;643645
145641;629000;645641
143637;631516;647645
141625;634032;649657
139605;636548;651677
137577;639064;653705
133497;644096;657785
131445;646612;659837
129385;649128;661897
125241;654160;666041
123157;656676;668125
121065;659192;670217
118965;661708;672317
116857;664224;674425
114741;666740;676541
112617;669256;678665
110485;671772;680797
108345;674288;682937
106197;676804;685085
104041;679320;687241
101877;681836;689405
97525;686868;693757
95337;689384;695945
93141;691900;698141
90937;694416;700345
88725;696932;702557
86505;699448;704777
84277;701964;707005
82041;704480;709241
79797;706996;711485
77545;709512;713737
75285;712028;715997
73017;714544;718265
70741;717060;720541
68457;719576;722825
66165;722092;725117
63865;724608;727417
59241;729640;732041
56917;732156;734365
54585;734672;736697
52245;737188;739037
49897;739704;741385
47541;742220;743741
42805;747252;748477
40425;749768;750857
38037;752284;753245
35641;754800;755641
33237;757316;758045
30825;759832;760457
28405;762348;762877
25977;764864;765305
23541;767380;767741
18645;772412;772637
16185;774928;775097
13717;777444;777565
11241;779960;780041
8757;782476;782525
6265;784992;785017
3765;787508;787517
1257;790024;790025
396899;1260;396901
396779;13860;397021
396731;16380;397069
396611;21420;397189
396539;23940;397261
396371;28980;397429
396059;36540;397741
395939;39060;397861
395531;46620;398269
395219;51660;398581
395051;54180;398749
394691;59220;399109
394091;66780;399709
393419;74340;400381
393179;76860;400621
392411;84420;401389
391859;89460;401941
391571;91980;402229
390659;99540;403141
390011;104580;403789
388979;112140;404821
387491;122220;406309
386699;127260;407101
386291;129780;407509
385451;134820;408349
385019;137340;408781
384131;142380;409669
382259;152460;411541
380771;160020;413029
379739;165060;414061
378131;172620;415669
377579;175140;416221
376451;180180;417349
374699;187740;419101
374099;190260;419701
372251;197820;421549
370331;205380;423469
369011;210420;424789
368339;212940;425461
366971;217980;426829
364859;225540;428941
364139;228060;429661
361931;235620;431869
360419;240660;433381
359651;243180;434149
358091;248220;435709
357299;250740;436501
353219;263340;440581
352379;265860;441421
348059;278460;445741
347171;280980;446629
345371;286020;448429
344459;288540;449341
342611;293580;451189
339779;301140;454021
338819;303660;454981
335891;311220;457909
333899;316260;459901
332891;318780;460909
330851;323820;462949
327731;331380;466069
324539;338940;469261
323459;341460;470341
320171;349020;473629
317939;354060;475861
316811;356580;476989
313379;364140;480421
311051;369180;482749
307499;376740;486301
302651;386820;491149
300179;391860;493621
298931;394380;494869
296411;399420;497389
295139;401940;498661
292571;406980;501229
287339;417060;506461
283331;424620;510469
280619;429660;513181
276491;437220;517309
275099;439740;518701
272291;444780;521509
268019;452340;525781
266579;454860;527221
262211;462420;531589
257771;469980;536029
254771;475020;539029
253259;477540;540541
250211;482580;543589
245579;490140;548221
244019;492660;549781
239291;500220;554509
236099;505260;557701
234491;507780;559309
231251;512820;562549
229619;515340;564181
221339;527940;572461
219659;530460;574141
211139;543060;582661
209411;545580;584389
205931;550620;587869
204179;553140;589621
200651;558180;593149
195299;565740;598501
193499;568260;600301
188051;575820;605749
184379;580860;609421
182531;583380;611269
178811;588420;614989
173171;595980;620629
167459;603540;626341
165539;606060;628261
159731;613620;634069
155819;618660;637981
153851;621180;639949
147899;628740;645901
143891;633780;649909
137819;641340;655981
129611;651420;664189
125459;656460;668341
123371;658980;670429
119171;664020;674629
117059;666540;676741
112811;671580;680989
104219;681660;689581
97691;689220;696109
93299;694260;700501
86651;701820;707149
84419;704340;709381
79931;709380;713869
73139;716940;720661
70859;719460;722941
63971;727020;729829
57011;734580;736789
52331;739620;741469
49979;742140;743821
45251;747180;748549
38099;754740;755701
35699;757260;758101
28451;764820;765349
23579;769860;770221
21131;772380;772669
16211;777420;777589
13739;779940;780061
1259;792540;792541
398157;2524;398165
398145;5048;398177
398125;7572;398197
398097;10096;398225
398061;12620;398261
398017;15144;398305
397965;17668;398357
397905;20192;398417
397837;22716;398485
397761;25240;398561
397677;27764;398645
397585;30288;398737
397485;32812;398837
397377;35336;398945
397261;37860;399061
397137;40384;399185
397005;42908;399317
396865;45432;399457
396717;47956;399605
396561;50480;399761
396397;53004;399925
396225;55528;400097
396045;58052;400277
395857;60576;400465
395661;63100;400661
395457;65624;400865
395245;68148;401077
395025;70672;401297
394797;73196;401525
394561;75720;401761
394317;78244;402005
394065;80768;402257
393805;83292;402517
393537;85816;402785
393261;88340;403061
392977;90864;403345
392685;93388;403637
392385;95912;403937
392077;98436;404245
391761;100960;404561
391437;103484;404885
391105;106008;405217
390765;108532;405557
390417;111056;405905
390061;113580;406261
389697;116104;406625
389325;118628;406997
388945;121152;407377
388557;123676;407765
388161;126200;408161
387757;128724;408565
387345;131248;408977
386925;133772;409397
386497;136296;409825
386061;138820;410261
385617;141344;410705
385165;143868;411157
384705;146392;411617
384237;148916;412085
383761;151440;412561
383277;153964;413045
382785;156488;413537
382285;159012;414037
381777;161536;414545
381261;164060;415061
380737;166584;415585
380205;169108;416117
379665;171632;416657
379117;174156;417205
378561;176680;417761
377997;179204;418325
377425;181728;418897
376845;184252;419477
376257;186776;420065
375661;189300;420661
375057;191824;421265
374445;194348;421877
373825;196872;422497
373197;199396;423125
372561;201920;423761
371917;204444;424405
371265;206968;425057
370605;209492;425717
369937;212016;426385
369261;214540;427061
368577;217064;427745
367885;219588;428437
367185;222112;429137
366477;224636;429845
365761;227160;430561
365037;229684;431285
364305;232208;432017
363565;234732;432757
362817;237256;433505
362061;239780;434261
361297;242304;435025
360525;244828;435797
359745;247352;436577
358957;249876;437365
358161;252400;438161
357357;254924;438965
356545;257448;439777
355725;259972;440597
354897;262496;441425
354061;265020;442261
353217;267544;443105
352365;270068;443957
351505;272592;444817
350637;275116;445685
349761;277640;446561
348877;280164;447445
347985;282688;448337
347085;285212;449237
346177;287736;450145
345261;290260;451061
344337;292784;451985
343405;295308;452917
342465;297832;453857
341517;300356;454805
340561;302880;455761
339597;305404;456725
338625;307928;457697
337645;310452;458677
336657;312976;459665
335661;315500;460661
334657;318024;461665
333645;320548;462677
332625;323072;463697
331597;325596;464725
330561;328120;465761
329517;330644;466805
328465;333168;467857
327405;335692;468917
326337;338216;469985
325261;340740;471061
324177;343264;472145
323085;345788;473237
321985;348312;474337
320877;350836;475445
319761;353360;476561
318637;355884;477685
317505;358408;478817
316365;360932;479957
315217;363456;481105
314061;365980;482261
312897;368504;483425
311725;371028;484597
310545;373552;485777
309357;376076;486965
308161;378600;488161
306957;381124;489365
305745;383648;490577
304525;386172;491797
303297;388696;493025
302061;391220;494261
300817;393744;495505
299565;396268;496757
298305;398792;498017
297037;401316;499285
295761;403840;500561
294477;406364;501845
293185;408888;503137
291885;411412;504437
290577;413936;505745
289261;416460;507061
287937;418984;508385
286605;421508;509717
285265;424032;511057
283917;426556;512405
282561;429080;513761
281197;431604;515125
279825;434128;516497
278445;436652;517877
277057;439176;519265
275661;441700;520661
274257;444224;522065
272845;446748;523477
271425;449272;524897
269997;451796;526325
268561;454320;527761
267117;456844;529205
265665;459368;530657
264205;461892;532117
262737;464416;533585
261261;466940;535061
259777;469464;536545
258285;471988;538037
256785;474512;539537
255277;477036;541045
253761;479560;542561
252237;482084;544085
250705;484608;545617
249165;487132;547157
247617;489656;548705
246061;492180;550261
244497;494704;551825
242925;497228;553397
241345;499752;554977
239757;502276;556565
238161;504800;558161
236557;507324;559765
234945;509848;561377
233325;512372;562997
231697;514896;564625
230061;517420;566261
228417;519944;567905
226765;522468;569557
225105;524992;571217
223437;527516;572885
221761;530040;574561
220077;532564;576245
218385;535088;577937
216685;537612;579637
214977;540136;581345
213261;542660;583061
211537;545184;584785
209805;547708;586517
208065;550232;588257
206317;552756;590005
204561;555280;591761
202797;557804;593525
201025;560328;595297
199245;562852;597077
197457;565376;598865
195661;567900;600661
193857;570424;602465
192045;572948;604277
190225;575472;606097
188397;577996;607925
186561;580520;609761
184717;583044;611605
182865;585568;613457
181005;588092;615317
179137;590616;617185
177261;593140;619061
175377;595664;620945
173485;598188;622837
171585;600712;624737
169677;603236;626645
167761;605760;628561
165837;608284;630485
163905;610808;632417
161965;613332;634357
160017;615856;636305
158061;618380;638261
156097;620904;640225
154125;623428;642197
152145;625952;644177
150157;628476;646165
148161;631000;648161
146157;633524;650165
144145;636048;652177
142125;638572;654197
140097;641096;656225
138061;643620;658261
136017;646144;660305
133965;648668;662357
131905;651192;664417
129837;653716;666485
127761;656240;668561
125677;658764;670645
123585;661288;672737
121485;663812;674837
119377;666336;676945
117261;668860;679061
115137;671384;681185
113005;673908;683317
110865;676432;685457
108717;678956;687605
106561;681480;689761
104397;684004;691925
102225;686528;694097
100045;689052;696277
97857;691576;698465
95661;694100;700661
93457;696624;702865
91245;699148;705077
89025;701672;707297
86797;704196;709525
84561;706720;711761
82317;709244;714005
80065;711768;716257
77805;714292;718517
75537;716816;720785
73261;719340;723061
70977;721864;725345
68685;724388;727637
66385;726912;729937
64077;729436;732245
61761;731960;734561
59437;734484;736885
57105;737008;739217
54765;739532;741557
52417;742056;743905
50061;744580;746261
47697;747104;748625
45325;749628;750997
42945;752152;753377
40557;754676;755765
38161;757200;758161
35757;759724;760565
33345;762248;762977
30925;764772;765397
28497;767296;767825
26061;769820;770261
23617;772344;772705
21165;774868;775157
18705;777392;777617
16237;779916;780085
13761;782440;782561
11277;784964;785045
8785;787488;787537
6285;790012;790037
3777;792536;792545
1261;795060;795061
399423;1264;399425
399415;3792;399433
399399;6320;399449
399375;8848;399473
399343;11376;399505
399303;13904;399545
399255;16432;399593
399199;18960;399649
399135;21488;399713
399063;24016;399785
398983;26544;399865
398895;29072;399953
398799;31600;400049
398695;34128;400153
398583;36656;400265
398463;39184;400385
398335;41712;400513
398199;44240;400649
398055;46768;400793
397903;49296;400945
397743;51824;401105
397575;54352;401273
397399;56880;401449
397215;59408;401633
397023;61936;401825
396823;64464;402025
396615;66992;402233
396399;69520;402449
396175;72048;402673
395943;74576;402905
395703;77104;403145
395455;79632;403393
395199;82160;403649
394935;84688;403913
394663;87216;404185
394383;89744;404465
394095;92272;404753
393799;94800;405049
393495;97328;405353
392863;102384;405985
392535;104912;406313
392199;107440;406649
391855;109968;406993
391503;112496;407345
391143;115024;407705
390775;117552;408073
390399;120080;408449
390015;122608;408833
389623;125136;409225
389223;127664;409625
388815;130192;410033
388399;132720;410449
387975;135248;410873
387543;137776;411305
387103;140304;411745
386655;142832;412193
386199;145360;412649
385735;147888;413113
385263;150416;413585
